"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487531690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110071
"http://webisa.webdatacommons.org/prov/487531690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487531690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487531690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47742517"
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60437063"
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422232484"
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394630308"
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/487531690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
