"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301221431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311882
"http://webisa.webdatacommons.org/prov/301221431","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/301221431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301221431","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120741626"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426802283"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237856918"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401056820"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313819242"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176562748"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237885210"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268040905"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41557693"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287613705"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147419678"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301221431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
