"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102940475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235024
"http://webisa.webdatacommons.org/prov/102940475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102940475","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102940475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291087616"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153171798"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246591160"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424910"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314534895"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24376102"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445707"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102940475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
