"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379158654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379158654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208694
"http://webisa.webdatacommons.org/prov/379158654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379158654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379158654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379158654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200933023"
"http://webisa.webdatacommons.org/prov/379158654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316101584"
"http://webisa.webdatacommons.org/prov/379158654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297649003"
"http://webisa.webdatacommons.org/prov/379158654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379158654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
