"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180819056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154478
"http://webisa.webdatacommons.org/prov/180819056","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180819056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180819056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259448421"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109376"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297387276"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289597314"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129816508"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415632347"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180819056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
