"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2012769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900185
"http://webisa.webdatacommons.org/prov/2012769","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/2012769","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/2012769","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395164429"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199598"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123721247"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167889953"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353539625"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274207585"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287495752"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178759"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183078834"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311981157"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272379763"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33423173"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119812126"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334264222"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635109"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120348013"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104835440"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183087071"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315959561"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254713765"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330675486"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375411221"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364494734"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239060486"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378547380"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229401808"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338002388"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81831823"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423294645"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376234096"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270243999"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419519724"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375367694"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55949809"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423120056"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55980980"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55980981"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412638761"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96424566"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255040"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696016"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296465810"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211171402"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378753504"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446605760"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105440502"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313615462"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361508442"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56883143"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314053593"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439779851"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219800262"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364996847"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7719346"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345942182"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317929856"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106686602"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110916697"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401957222"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251807649"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401973045"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199234642"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86891276"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234357558"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149694631"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48585061"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424794678"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401764475"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339507980"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106602020"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454096173"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397960111"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70319965"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355933230"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2527911"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203770553"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389849385"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128592469"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240723517"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205866925"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7805015"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94394724"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662210"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221083141"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193204662"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107726357"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398242528"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204326636"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990700"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323034595"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193295571"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123755882"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667069"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450979052"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75105069"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290963482"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81218855"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398129802"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231832092"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333994173"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171443062"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2012769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
