"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30940702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381984
"http://webisa.webdatacommons.org/prov/30940702","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/30940702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30940702","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366472174"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249761999"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99702998"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454478456"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847162"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397743023"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282295908"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413962108"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407808674"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417063279"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10982228"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362037606"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30940702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
