"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247133746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170793
"http://webisa.webdatacommons.org/prov/247133746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247133746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247133746","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133078988"
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45681501"
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236814537"
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/247133746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
