"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104109021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151409
"http://webisa.webdatacommons.org/prov/104109021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104109021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104109021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216708295"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376628031"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239533847"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125942662"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349182418"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104109021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
