"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252787767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570297
"http://webisa.webdatacommons.org/prov/252787767","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/252787767","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252787767","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938593"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19895378"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408370542"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43690695"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234303020"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301447435"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183399780"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91200387"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521921"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315784315"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434676067"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166230733"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359573151"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100334413"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421814430"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429684413"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89193882"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357980"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179961536"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189748"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187455805"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354606782"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333519840"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162717674"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408872657"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311513371"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277022481"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748648"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354417410"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49046002"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191232744"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438853945"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183646275"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339719599"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308072268"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444602850"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444655825"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229452499"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250198392"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259695"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288323313"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9392378"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97536565"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204817970"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187600290"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388534614"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449748124"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408921663"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13349582"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92590791"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315757190"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061342"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285089666"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243399939"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136248198"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454989722"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371581559"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122764"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316549083"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454928401"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215690489"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88846267"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292127368"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79812073"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252787767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
