"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379327342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377491
"http://webisa.webdatacommons.org/prov/379327342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379327342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379327342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305225"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103377"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239840490"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146909464"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445403260"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379327342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
