"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355778901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495144
"http://webisa.webdatacommons.org/prov/355778901","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355778901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355778901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110750497"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121142318"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438230358"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292172526"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343747154"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83710713"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/355778901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
