"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175900269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18879
"http://webisa.webdatacommons.org/prov/175900269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175900269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175900269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245550875"
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176832632"
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156411724"
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156415391"
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175900269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
