"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61782166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276329
"http://webisa.webdatacommons.org/prov/61782166","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/61782166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61782166","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233223040"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264144063"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226315927"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369888946"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159021626"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58034738"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690539"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50203747"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403975997"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595099"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403961131"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369539022"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92718258"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233261793"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50085324"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232558871"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111608683"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61782166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
