"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256200224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256200224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507897
"http://webisa.webdatacommons.org/prov/256200224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256200224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256200224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256200224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183917023"
"http://webisa.webdatacommons.org/prov/256200224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099330"
"http://webisa.webdatacommons.org/prov/256200224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135920483"
"http://webisa.webdatacommons.org/prov/256200224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256200224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
