"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421766846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421766846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209152
"http://webisa.webdatacommons.org/prov/421766846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421766846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421766846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421766846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57939800"
"http://webisa.webdatacommons.org/prov/421766846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438758013"
"http://webisa.webdatacommons.org/prov/421766846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429492132"
"http://webisa.webdatacommons.org/prov/421766846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421766846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
