"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385372702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254425
"http://webisa.webdatacommons.org/prov/385372702","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/385372702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385372702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369912206"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4168304"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827329"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36562367"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433348290"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250604666"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156826033"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312395863"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295978202"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422261526"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210136852"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254458573"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268087109"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385372702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
