"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429148523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205739
"http://webisa.webdatacommons.org/prov/429148523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429148523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429148523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441507930"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32254510"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357397212"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352640750"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280341060"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429148523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
