"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89837426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219719
"http://webisa.webdatacommons.org/prov/89837426","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89837426","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/89837426","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360538510"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371794274"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13860259"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113645641"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292640084"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527896"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46068927"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50027449"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799624"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35393208"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224320521"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154639313"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212237402"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54439148"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425936970"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89837426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
