"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360287906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0722244
"http://webisa.webdatacommons.org/prov/360287906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360287906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360287906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654415"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45881569"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4470801"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232107950"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360287906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
