"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174436037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857005
"http://webisa.webdatacommons.org/prov/174436037","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/174436037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174436037","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154484156"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7652358"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319624937"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044937"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401191727"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352155211"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365901475"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185339014"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162036576"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546554"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11796834"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215219"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200934696"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438515689"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249274286"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33050450"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115273898"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185588274"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215447938"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59746087"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443509733"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405301300"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590757"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104002219"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67335809"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427392387"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231571"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946927"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174436037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
