"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177706953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103127
"http://webisa.webdatacommons.org/prov/177706953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177706953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177706953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236146650"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92110624"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427555329"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319633921"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177706953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
