"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13858556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120871
"http://webisa.webdatacommons.org/prov/13858556","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/13858556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13858556","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714924"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107150766"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202620872"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62240677"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202549024"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293818387"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202573663"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266581596"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59287723"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285415108"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222262151"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202467884"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202506707"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131138666"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13858556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
