"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239462133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317524
"http://webisa.webdatacommons.org/prov/239462133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239462133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239462133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283692937"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402296536"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352514686"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248152793"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239462133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
