"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178395275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224388
"http://webisa.webdatacommons.org/prov/178395275","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/178395275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178395275","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210767344"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207552827"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630184"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241912780"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45329399"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45151188"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825884"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403668"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328462797"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340343635"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265459586"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821973"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481305"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328679662"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17778438"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178395275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
