"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493856781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520525
"http://webisa.webdatacommons.org/prov/493856781","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493856781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493856781","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416823786"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77731350"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320985"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987824"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435136005"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391341987"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159330"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431673456"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44825689"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493856781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
