"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111731996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111731996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759419
"http://webisa.webdatacommons.org/prov/111731996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111731996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111731996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29316704"
"http://webisa.webdatacommons.org/prov/111731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287279729"
"http://webisa.webdatacommons.org/prov/111731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206037"
"http://webisa.webdatacommons.org/prov/111731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/111731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
