"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182916981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150198
"http://webisa.webdatacommons.org/prov/182916981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182916981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182916981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267356681"
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427632017"
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34680478"
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34419961"
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182916981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
