"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456347396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425058
"http://webisa.webdatacommons.org/prov/456347396","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/456347396","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/456347396","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176582187"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181852122"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449718976"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309463537"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286303581"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154502786"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133928670"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409704884"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684983"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437661719"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196785757"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121511823"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411187272"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61112751"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799068"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219539268"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437694125"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328664555"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391216132"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435715402"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120253892"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410162336"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528512"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482621"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242323741"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410150660"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242324696"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162186011"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801296"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254544799"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120288787"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456347396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
