"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361727011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494066
"http://webisa.webdatacommons.org/prov/361727011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361727011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361727011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222915360"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100424128"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177566560"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389544626"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293182928"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361727011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
