"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468634981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468634981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110234
"http://webisa.webdatacommons.org/prov/468634981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468634981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468634981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468634981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374352750"
"http://webisa.webdatacommons.org/prov/468634981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286290093"
"http://webisa.webdatacommons.org/prov/468634981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47224388"
"http://webisa.webdatacommons.org/prov/468634981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468634981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
