"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447443987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098958
"http://webisa.webdatacommons.org/prov/447443987","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/447443987","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/447443987","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106245293"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47055191"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162955903"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70587133"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424885715"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329251757"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302798361"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399387694"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315241596"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227953532"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4647658"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208771309"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849813"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272867448"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77699617"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68443740"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896546"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135004130"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90244860"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968481"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243258417"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222570918"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77315915"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99916468"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275721226"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78474103"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292595120"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261759125"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80323047"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363177208"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30366535"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261585343"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268367573"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96520242"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231940502"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168356368"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819907"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38500509"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419426"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447443987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
