"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504167405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504167405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123344
"http://webisa.webdatacommons.org/prov/504167405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504167405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504167405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504167405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375168372"
"http://webisa.webdatacommons.org/prov/504167405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156159125"
"http://webisa.webdatacommons.org/prov/504167405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306082"
"http://webisa.webdatacommons.org/prov/504167405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504167405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
