"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196513777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960273
"http://webisa.webdatacommons.org/prov/196513777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196513777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196513777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161746177"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353396341"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152236351"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392778059"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245370834"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196513777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
