"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325905575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325905575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380113
"http://webisa.webdatacommons.org/prov/325905575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325905575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325905575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325905575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91164179"
"http://webisa.webdatacommons.org/prov/325905575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281621039"
"http://webisa.webdatacommons.org/prov/325905575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91446450"
"http://webisa.webdatacommons.org/prov/325905575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325905575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
