"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507696033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125521
"http://webisa.webdatacommons.org/prov/507696033","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/507696033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507696033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030249"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246735435"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422178694"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718050"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25163993"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324617335"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227106852"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400184619"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19815033"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55023783"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135302499"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29741857"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58453598"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1401501"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507696033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
