"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210330537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395691
"http://webisa.webdatacommons.org/prov/210330537","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210330537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210330537","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288833"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156422653"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661680"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92391658"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112044266"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209357675"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294039"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210330537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
