"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398422370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582873
"http://webisa.webdatacommons.org/prov/398422370","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398422370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398422370","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223168228"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63687633"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321974491"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213508776"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45511319"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398422370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
