"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512570846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29207
"http://webisa.webdatacommons.org/prov/512570846","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/512570846","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/512570846","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5274528"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323964360"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405259325"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301074279"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52244079"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395690732"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191880455"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364233"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69080483"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186371257"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65010758"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366083125"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441615138"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409660860"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450921181"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140358863"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110679012"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156788183"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893560"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132153244"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245367219"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350823096"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512570846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
