"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432559718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480345
"http://webisa.webdatacommons.org/prov/432559718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432559718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432559718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439246396"
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89096978"
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393536339"
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432559718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
