"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324413363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260371
"http://webisa.webdatacommons.org/prov/324413363","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/324413363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324413363","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164842795"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295800078"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164389129"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164391247"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299661561"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164406096"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411886"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164454973"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164498857"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164524478"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316630828"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534322"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118462026"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164591137"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164597872"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164681384"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696161"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101265559"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164753782"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349452010"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422740622"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324413363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
