"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405553721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393174
"http://webisa.webdatacommons.org/prov/405553721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405553721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405553721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351345665"
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290414264"
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065894"
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349407366"
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405553721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
