"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343430975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527384
"http://webisa.webdatacommons.org/prov/343430975","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343430975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343430975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427459540"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156685162"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876551"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606612"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382794407"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54708399"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322057088"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382456914"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343430975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
