"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236461441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114667
"http://webisa.webdatacommons.org/prov/236461441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236461441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236461441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242246406"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163273366"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242430612"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296407549"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166816008"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320409730"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272169538"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236461441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
