"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505541500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26654
"http://webisa.webdatacommons.org/prov/505541500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505541500","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505541500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429087657"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167057019"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264114048"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378888631"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9271760"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237682784"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505541500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
