"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104378700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505543
"http://webisa.webdatacommons.org/prov/104378700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104378700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104378700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267125030"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255783867"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272160153"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195746580"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411520237"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104378700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
