"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400812818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349227
"http://webisa.webdatacommons.org/prov/400812818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400812818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400812818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52612743"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254801823"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401765481"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82878524"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193512890"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186858240"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400812818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
