"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470782115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730671
"http://webisa.webdatacommons.org/prov/470782115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470782115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470782115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747829"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163631551"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565083"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69747013"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299536769"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25668890"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470782115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
