"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207316189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228284
"http://webisa.webdatacommons.org/prov/207316189","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/207316189","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/207316189","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26563403"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254277080"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725957"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54298001"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418209342"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211401048"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442662"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404524241"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440268856"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164851289"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107095847"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265224118"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367913514"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374123192"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/207316189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
