"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470442215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211255
"http://webisa.webdatacommons.org/prov/470442215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470442215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470442215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113782953"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134633273"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405739202"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426432279"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470442215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
