"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280523105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211157
"http://webisa.webdatacommons.org/prov/280523105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280523105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280523105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23863734"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63835845"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389140712"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016120"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354270554"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177991475"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280523105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
