"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464097160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113056
"http://webisa.webdatacommons.org/prov/464097160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464097160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464097160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320077607"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33466728"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382830483"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88547159"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365453"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464097160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
