"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343404150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817657
"http://webisa.webdatacommons.org/prov/343404150","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/343404150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343404150","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117434"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330320441"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357195494"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449915316"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18170993"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106632771"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49661085"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58740385"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222958726"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343404150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
