"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368477222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417236
"http://webisa.webdatacommons.org/prov/368477222","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368477222","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368477222","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124540742"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4616670"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443480028"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838122"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224849272"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70372538"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123779659"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69014980"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59659216"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4636260"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368477222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
