"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/796499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190172
"http://webisa.webdatacommons.org/prov/796499","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/796499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/796499","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77170914"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350598989"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308832824"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614366"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360010482"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388283848"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250258468"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/796499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
