"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496814202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105144
"http://webisa.webdatacommons.org/prov/496814202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496814202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496814202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18515989"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160957671"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55634524"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175360097"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364400"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350059252"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293865083"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496814202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
