"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307320081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342765
"http://webisa.webdatacommons.org/prov/307320081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307320081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307320081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185066666"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450811712"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221264191"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244881555"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805825"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163209"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307320081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
