"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670738
"http://webisa.webdatacommons.org/prov/397353378","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/397353378","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397353378","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444426734"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307040014"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327870813"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402600431"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335700425"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241111521"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150935896"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138922706"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231353602"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52213832"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424589709"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207945674"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385283033"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87345637"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432090559"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365720366"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355752106"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734674"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17045424"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225138340"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264473478"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245876347"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170587945"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441052582"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448442370"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224652784"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427723"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77395484"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100197463"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61738945"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275712370"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320204626"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275658937"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397353378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
