"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148814085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177283
"http://webisa.webdatacommons.org/prov/148814085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148814085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148814085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393690524"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189682375"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313180940"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156487495"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148814085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
