"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295531110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48247
"http://webisa.webdatacommons.org/prov/295531110","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/295531110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295531110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418383679"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13549746"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290799403"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24198318"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124603083"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124619775"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628939"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124631917"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259834747"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259864003"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295531110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
