"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64101381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228804
"http://webisa.webdatacommons.org/prov/64101381","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64101381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64101381","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373919167"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164629773"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261083444"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45222746"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234063378"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360407540"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64101381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
