"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208974516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514786
"http://webisa.webdatacommons.org/prov/208974516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208974516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208974516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359930492"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687535"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341588493"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359683892"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165546750"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260141266"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208974516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
