"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409006018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535381
"http://webisa.webdatacommons.org/prov/409006018","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/409006018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409006018","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144350385"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395305499"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142518046"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93357262"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456105490"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395364185"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32913986"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336674469"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310701413"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57671348"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95051598"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155538917"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85768670"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175464792"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320594334"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131930115"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73539433"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628288"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536551"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448984090"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134393476"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262821997"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95647136"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289623986"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353665818"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268447616"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86332406"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235865368"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48626911"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68866174"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328563795"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37623110"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638864"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191078197"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187436574"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598424"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2627889"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529056"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79153864"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425556700"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440891233"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34425786"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906631"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48668992"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315656885"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57776277"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84986070"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409006018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
