"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146410209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183315
"http://webisa.webdatacommons.org/prov/146410209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146410209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146410209","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186208299"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9081883"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275837530"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251133253"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186172229"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806975"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146410209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
